ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1836,,2014-002117,,"Asterocampa celtis","Hackberry Emperor",Iowa,Clayton,1950-06-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1897,,2014-002178,,"Asterocampa clyton","Tawny Emperor",Iowa,Clayton,1950-06-30,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2045,,2014-002326,,"Boloria bellona","Meadow Fritillary",Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2046,,2014-002327,,"Boloria bellona","Meadow Fritillary",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2088,,2014-002369,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Clay,1950-07-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2089,,2014-002370,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Clayton,1950-07-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2265,,2014-002545,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clay,1950-07-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2266,,2014-002546,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clayton,1950-07-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2398,,2014-002679,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clay,1950-06-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2399,,2014-002680,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clayton,1950-06-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2670,,2014-002951,,"Danaus plexippus",Monarch,Iowa,Clay,1950-09-10,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2671,,2014-002952,,"Danaus plexippus",Monarch,Iowa,Clayton,1950-09-10,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2836,,2014-003117,,"Lethe anthedon","Northern Pearly Eye",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3244,,2014-003525,,"Euptoieta claudia","Variegated Fritillary",Iowa,Clay,1950-09-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3717,,2014-003998,,"Libytheana carinenta","American Snout",Iowa,Clayton,1950-07-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3757,,2014-004038,,"Limenitis archippus",Viceroy,Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3758,,2014-004039,,"Limenitis archippus",Viceroy,Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3818,,2014-004099,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3894,,2014-004175,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4185,,2014-004466,,"Megisto cymela","Little Wood Satyr",Iowa,Clay,1950-06-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4186,,2014-004467,,"Megisto cymela","Little Wood Satyr",Iowa,Clayton,1950-06-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4303,,2014-004584,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clay,1950-07-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4304,,2014-004585,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4360,,2014-004641,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Clayton,1950-09-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4781,,2014-005062,,"Phyciodes tharos","Pearl Crescent",Iowa,Clay,1950-07-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4782,,2014-005063,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
