ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122530,,2015-013087,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122534,,2015-013091,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122537,,2015-013094,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
125791,,2015-016359,,"Lithospermum canescens","Hoary Pucoon",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183286,,2017-001247,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183287,,2017-001248,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185737,,2017-003699,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186734,,2017-004695,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2015-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187654,,2017-005615,,"Mertensia virginica","Virginia Bluebells",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191193,,2017-009154,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191194,,2017-009155,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229193,,2019-003907,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229218,,2019-003932,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230026,,2019-004761,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230040,,2019-004775,,"Lithospermum canescens","Hoary Pucoon",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230065,,2019-004800,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230071,,2019-004806,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230142,,2019-004855,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231522,,2019-006235,,"Lithospermum canescens","Hoary Pucoon",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233326,,2019-007795,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
248579,,,,"Hydrophyllum virginianum","Virginia Waterleaf",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.675337,-91.397669,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263843,,,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2020-04-08,10:49:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264124,,,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264133,,,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264195,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264204,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287320,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2021-04-13,14:32:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287325,,,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2021-04-13,14:31:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287332,,,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2021-04-05,12:56:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287363,,,,"Hydrophyllum virginianum","Virginia Waterleaf",Iowa,Cedar,2012-04-14,15:09:40,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287464,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2021-04-17,15:21:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287466,,,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2021-04-17,15:24:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309470,,,,"Myosotis sylvatica","Wood Forget-me-not",Iowa,Linn,2022-05-04,14:51:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
333885,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2023-04-18,16:08:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333908,,,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2023-04-27,16:37:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333911,,,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2023-04-27,16:35:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333912,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2023-04-27,16:32:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333947,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2023-05-05,11:40:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366791,,,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Muscatine,2024-06-11,09:01:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341755,-91.08725,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
