ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20817,"Jim Durbin Drawer 315-12",2014-021154,SPM006881,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64529,,2014-065130,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129060,,2015-019650,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
129066,,2015-019656,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
137559,,2016-002102,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Hardin,2013-09-22,,"Legacy Wildlife Area",42.525461,-93.156794,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176083,,2016-040833,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176168,,2016-040918,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
183360,,2017-001321,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185191,,2017-003153,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2016-07-27,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201767,,2017-019696,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
236727,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Howard,2019-08-25,12:37:23,"Along Dvorak Memorial Hwy-x",43.49021743,-92.13203191,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236740,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Chickasaw,2019-08-25,13:41:46,"Junction of 250th St and Union Ave",42.99493994,-92.14108412,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236741,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Chickasaw,2019-08-25,13:17:10,"Junction of 110th St and Union Ave",43.20275826,-92.14115148,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236745,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Howard,2019-08-25,12:57:34,"Junction of Turkey River and Dvorak Memorial Hwy",43.33637192,-92.11996834,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
238709,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,81,67,69,13,185,29.64,Clear,"0% visible",
238716,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
249269,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413209,-94.225155,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263907,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263963,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2013-09-07,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264005,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Jefferson,2015-09-27,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
