ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149138,,2016-013883,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,1997-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149179,,2016-013924,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163681,,2016-028426,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
165016,,2016-029761,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek"
165045,,2016-029790,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
276892,,,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277087,,,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
277211,,,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293805,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.801309,-93.824336,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293985,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294703,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2021-06-19,,"Delaney's Prairie",41.71407,-94.04735,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294705,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2021-06-19,,"Delaney's Prairie",41.71407,-94.04735,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294801,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2021-06-19,,"Kuehn Connservation Area",41.56923,-94.129914,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
301621,,,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
345741,,,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
351817,,,,"Plathemis lydia","Common Whitetail",Iowa,Dallas,2020-06-08,17:13:10,Granger,41.761565,-93.823155,"Merle Hall",adult,Sighting,Photograph,1,,,,,,,,,
