ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2197,,2014-002478,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,1950-06-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2803,,2014-003084,,"Echinargus isola","Reakirt's Blue",Iowa,Guthrie,1950-07-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3408,,2014-003689,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4083,,2014-004364,,"Tharsalea hyllus","Bronze Copper",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5610,,2014-005891,,"Satyrium acadica","Acadian Hairstreak",Iowa,Guthrie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5647,,2014-005928,,"Satyrium calanus","Banded Hairstreak",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5718,,2014-005999,,"Satyrium liparops","Striped Hairstreak",Iowa,Guthrie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5757,,2014-006038,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6069,,2014-006350,,"Strymon melinus","Gray Hairstreak",Iowa,Guthrie,1950-08-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
24439,,2014-024786,SPM038842,"Echinargus isola","Reakirt's Blue",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
27754,,2014-028107,SPM035162,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
27761,,2014-028114,SPM041433,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
51482,,2014-051864,,"Celastrina ladon","Spring Azure",Iowa,Guthrie,1988-05-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51755,,2014-052137,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51756,,2014-052138,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51757,,2014-052139,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2009-06-14,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51758,,2014-052140,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,1988-05-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54632,,2014-055014,,"Echinargus isola","Reakirt's Blue",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55909,,2014-056291,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55910,,2014-056292,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56464,,2014-056846,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2009-05-21,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56465,,2014-056847,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56466,,2014-056848,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56467,,2014-056849,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
