ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83115,,2014-083862,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84394,,2014-085141,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85008,,2014-085755,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1995-04-09,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99400,,2014-100147,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99663,,2014-100410,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99720,,2014-100467,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101119,,2014-101866,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101327,,2014-102074,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101404,,2014-102151,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101513,,2014-102260,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101547,,2014-102294,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101573,,2014-102320,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101589,,2014-102336,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
