ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35822,"Jim Durbin Drawer 167",2014-036196,SPM019898,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2010-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
147882,,2016-012509,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182782,,2017-000743,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208092,,2018-006257,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217786,,2018-015942,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221327,,2018-019481,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221986,,2018-020140,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222078,,2018-020232,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222085,,2018-020239,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354652,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,1972-10-01,,Decorah-x,43.30333,-91.78556,"Carol Lemke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355552,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356292,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356384,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,1972-10-01,,"Winneshiek County",43.236259,-91.909927,"J. VanNorman",adult,,,1,,,,,,,,,"Iowa Co. 96"
356429,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356547,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357597,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358753,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
