ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27,"Jim Durbin Drawer 087",2014-000027,SPM001008,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
5831,,2014-006112,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46031,"Jim Durbin Drawer 087",2014-046408,SPM006233,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46033,"Jim Durbin Drawer 087",2014-046410,SPM029375,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,Lake,2012-06-15,,"Northern Rail Traincar Inn",47.05746,-91.63606,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
46034,"Jim Durbin Drawer 087",2014-046411,SPM029376,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,Lake,2012-06-15,,"Northern Rail Traincar Inn",47.05746,-91.63606,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
46035,,2014-046412,SPM033792,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46036,,2014-046413,SPM033793,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46037,"Jim Durbin Drawer 087",2014-046414,SPM033794,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46038,,2014-046415,SPM033865,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46039,,2014-046416,SPM033867,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46040,,2014-046417,SPM033869,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46041,,2014-046418,SPM033872,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
