ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4173,,2014-004454,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58232,,2014-058614,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,60,,,,,,,,,
58233,,2014-058615,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
58234,,2014-058616,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58235,,2014-058617,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58236,,2014-058618,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
58237,,2014-058619,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
58238,,2014-058620,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
58239,,2014-058621,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58240,,2014-058622,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
