ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2328,,2014-002608,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wayne,1950-07-15,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2444,,2014-002725,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wayne,1950-06-15,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2743,,2014-003024,,"Danaus plexippus",Monarch,Iowa,Wayne,1950-09-10,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3875,,2014-004156,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3951,,2014-004232,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4852,,2014-005133,,"Phyciodes tharos","Pearl Crescent",Iowa,Wayne,1950-07-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6269,,2014-006550,,"Vanessa atalanta","Red Admiral",Iowa,Wayne,1950-06-15,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6548,,2014-006829,,"Boloria bellona","Meadow Fritillary",Iowa,Wayne,2011-04-24,,"Corydon Lake Park",40.75066,-93.335475,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7207,,2014-007488,,"Phyciodes tharos","Pearl Crescent",Iowa,Wayne,2011-05-28,,"Medicine Creek Wildlife Area",40.58912,-93.38576,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
193933,,2017-011899,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wayne,2016-07-17,,"Corydon Lake Park",40.7502374,-93.33062," ",adult,Sighting,Photograph,1,,,,,,,,,
203027,,2018-000912,,"Phyciodes tharos","Pearl Crescent",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203103,,2018-000913,,"Polygonia comma","Eastern Comma",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203177,,2018-000915,,"Vanessa atalanta","Red Admiral",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203216,,2018-000914,,"Vanessa virginiensis","American Lady",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208710,,2018-006874,,"Danaus plexippus",Monarch,Iowa,Wayne,2008-08-02,,Corydon,40.755,-93.3213,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
271927,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Wayne,1994-06-22,,"Wayne County",40.668217,-93.338177,"Ron Harms",adult,Sighting,Sighting,18,,,,,,,,,
317931,,,,"Boloria bellona","Meadow Fritillary",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317934,,,,"Megisto cymela","Little Wood Satyr",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
317936,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
317939,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317940,,,,"Danaus plexippus",Monarch,Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
