ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11137,,2014-011419,SPM020818,"Photedes includens","Cordgrass Borer Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
66437,,2014-067042,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69149,"Jim Durbin Drawer 147",2014-069756,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69150,"Jim Durbin Drawer 147",2014-069757,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
122669,"Jim Durbin Drawer 147",2015-013236,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
122670,"Jim Durbin Drawer 147",2015-013237,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
128940,,2015-019530,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128941,,2015-019531,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133020,,2015-023614,,"Photedes panatela","Northern Cordgrass Borer Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo, perhaps undescribed species (by Eric Quinter)"
136615,,2016-001157,,"Photedes defecta",None,Iowa,Story,2004-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136616,,2016-001158,,"Photedes defecta",None,Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136617,,2016-001159,,"Photedes defecta",None,Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175900,"Paul Martsching Collection",2016-040650,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175901,"Paul Martsching Collection",2016-040651,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175902,"Paul Martsching Collection",2016-040652,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199205,,2017-017137,,"Photedes defecta",None,Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",,,Sighting,1,,,,,,,,,
200521,,2017-018453,,"Photedes defecta",None,Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
206369,,2018-004534,,"Photedes defecta",None,Iowa,Story,2004-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206370,,2018-004535,,"Photedes defecta",None,Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206371,,2018-004536,,"Photedes defecta",None,Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298178,"Paul Martsching Collection",2021-000172,,"Photedes inops","Spartina Borer",Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,0,,,"partly cloudy",,
298221,"Paul Martsching Collection",2021-000301,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2021-06-30,500,"Ames, Paul",42.011995,-93.615039,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
302443,"Jim Durbin Drawer 147",2016-041235,,"Photedes inops","Spartina Borer",Iowa,Linn,2016-09-11,,"Hitaga Sand Ridge Prairie Preserve",42.250879,-91.632109,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
