ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233,"Frank Olsen Drawer 08",2014-000233,SPM010573,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44196,"Frank Olsen Drawer 08",2014-044573,SPM002534,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44197,"Frank Olsen Drawer 08",2014-044574,SPM005751,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44198,"Frank Olsen Drawer 08",2014-044575,SPM005752,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2005-09-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44199,"Jim Durbin Drawer 171",2014-044576,SPM007135,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44200,"Frank Olsen Drawer 08",2014-044577,SPM007753,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44201,"Frank Olsen Drawer 08",2014-044578,SPM008368,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44202,"Jim Durbin Drawer 171",2014-044579,SPM009489,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44203,"Jim Durbin Drawer 171",2014-044580,SPM009582,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44204,"Jim Durbin Drawer 171",2014-044581,SPM009599,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44205,"Jim Durbin Drawer 171",2014-044582,SPM009615,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44206,"Jim Durbin Drawer 171",2014-044583,SPM009724,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44207,"Frank Olsen Drawer 08",2014-044584,SPM012912,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44208,,2014-044585,SPM016223,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Jasper,1994-08-14,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
44209,"Frank Olsen Drawer 08",2014-044586,SPM016449,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44210,"Frank Olsen Drawer 08",2014-044587,SPM016542,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44212,"Jim Durbin Drawer 171",2014-044589,SPM018647,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44213,"Jim Durbin Drawer 171",2014-044590,SPM018648,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44214,"Jim Durbin Drawer 171",2014-044591,SPM018693,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44215,"Jim Durbin Drawer 171",2014-044592,SPM019110,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44216,"Jim Durbin Drawer 171",2014-044593,SPM019134,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44217,"Jim Durbin Drawer 171",2014-044594,SPM023484,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44218,,2014-044595,SPM025998,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44219,"Jim Durbin Drawer 171",2014-044596,SPM031245,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44220,,2014-044597,SPM031316,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44221,,2014-044598,SPM031319,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44222,,2014-044599,SPM031488,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44223,,2014-044600,SPM036343,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44224,,2014-044601,SPM036363,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44225,,2014-044602,SPM037521,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Kossuth,2013-08-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44226,,2014-044603,SPM037998,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64621,,2014-065222,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65121,,2014-065722,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65144,,2014-065745,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65196,,2014-065797,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65516,,2014-066118,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65524,"Jim Durbin Drawer 171",2014-066126,,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
