ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149881,,2016-014626,,"Hetaerina americana","American Rubyspot",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149884,,2016-014629,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
158623,,2016-023368,,"Hetaerina titia","Smoky Rubyspot",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
158624,,2016-023369,,"Hetaerina americana","American Rubyspot",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
160679,,2016-025424,,"Hetaerina americana","American Rubyspot",Iowa,Mahaska,1995-08-04,,"Rose Hill Marsh",41.299485,-92.467236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161081,,2016-025826,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mahaska,1995-06-29,,"Russell Wildlife Area",41.36439,-92.633046,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164857,,2016-029602,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mahaska,1996-08-31,,"Union Mills Access - North Skunk River",41.457654,-92.572193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164860,,2016-029605,,"Hetaerina americana","American Rubyspot",Iowa,Mahaska,1996-08-31,,"Union Mills Access - North Skunk River",41.457654,-92.572193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
277113,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293839,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
