ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30983,,2014-031355,SPM035902,"Hypagyrtis esther","Esther Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30984,"Jim Durbin Drawer 056",2014-031356,SPM000558,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30986,"Jim Durbin Drawer 056",2014-031358,SPM000684,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30987,"Jim Durbin Drawer 056",2014-031359,SPM000832,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30988,"Jim Durbin Drawer 056",2014-031360,SPM000833,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30989,"Jim Durbin Drawer 056",2014-031361,SPM000834,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30990,"Jim Durbin Drawer 056",2014-031362,SPM000835,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30991,"Jim Durbin Drawer 056",2014-031363,SPM000836,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31077,"Jim Durbin Drawer 056",2014-031449,SPM026550,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31112,"Jim Durbin Drawer 056",2014-031484,SPM033757,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31118,,2014-031490,SPM035870,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31119,,2014-031491,SPM035925,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31122,"Jim Durbin Drawer 056",2014-031494,SPM036405,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108297,,2014-109044,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108313,,2014-109060,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
126152,,2015-016720,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313261,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2022-08-12,21:25:12,"Shimek State Forest, Donnellson Unit",40.648963,-91.68056,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
