ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202349,,2018-000495,,"Delphinia picta",None,Iowa,Marion,2015-06-03,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
241686,,,,"Odontomyia cincta",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274690,,,,"Chironomus crassicaudatus",None,Iowa,Marion,2020-10-04,17:19,"Cordova Park",41.423504,-93.088637,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park.  There was a swarm of dragonflies (meadowhawks and darners) feeding on these large midges.  Not 100% sure on the ID."
275006,,,,"Helophilus fasciatus",None,Iowa,Marion,2020-10-10,,"Cordova Park",41.42179,-93.081766,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park"
275007,,,,"Trichopoda pennipes",None,Iowa,Marion,2020-10-10,,"Cordova Park",41.421444,-93.082792,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park"
275008,,,,"Eupeodes americanus","American Hover Fly",Iowa,Marion,2020-10-10,,"Cordova Park",41.422826,-93.083589,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park"
275015,,,,"Tipula paterifera",None,Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.239003,-92.953892,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
301304,,,,"Promachus vertebratus",None,Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area
"
301323,,,,"Milesia virginiensis","Yellowjacket Hover Fly",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park
"
301355,,,,"Exoprosopa decora",None,Iowa,Marion,2021-09-11,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301358,,,,"Belvosia borealis",None,Iowa,Marion,2021-09-11,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301359,,,,"Villa lateralis",None,Iowa,Marion,2021-09-11,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301361,,,,"Promachus vertebratus",None,Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area
"
301405,,,,"Cochliomyia macellaria","Secondary Screwworm",Iowa,Marion,2021-10-17,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301406,,,,"Eristalis stipator",None,Iowa,Marion,2021-10-17,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301408,,,,"Eristalis stipator",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
301409,,,,"Epalpus signifer",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
301411,,,,"Eupeodes americanus","American Hover Fly",Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
301412,,,,"Compsilura concinnata",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Elk Rock State Park
"
301413,,,,"Compsilura concinnata",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
