ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151474,,2016-016219,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159109,,2016-023854,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.831092,-95.359102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159343,,2016-024088,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1997-06-21,,"Pioneer County Park",40.74454,-95.22246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159349,,2016-024094,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745096,-95.222626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159358,,2016-024103,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1995-07-19,,"Pioneer County Park",40.745096,-95.222432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159364,,2016-024109,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Page,1995-07-19,,"Pioneer County Park",40.744917,-95.222518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160961,,2016-025706,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608871,-94.963271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162351,,2016-027096,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
165393,,2016-030138,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
319007,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319010,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
