ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149504,,2016-014249,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Cat Creek- sandy bottom-deep holes-30-40 ft. wide"
149505,,2016-014250,,"Argia apicalis","Blue-fronted Dancer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Cat Creek- sandy bottom-deep holes-30-40 ft. wide"
149506,,2016-014251,,"Gomphurus externus","Plains Clubtail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Cat Creek- sandy bottom-deep holes-30-40 ft. wide"
150061,,2016-014806,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.498637,-94.382302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150062,,2016-014807,,"Enallagma annexum","Northern Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.497837,-94.383604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150063,,2016-014808,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.498024,-94.382617,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150064,,2016-014809,,"Coenagrion angulatum","Prairie Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.498242,-94.38266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150065,,2016-014810,,"Coenagrion resolutum","Taiga Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.497464,-94.383261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151823,,2016-016568,,"Gomphurus externus","Plains Clubtail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork DesMoines River"
151824,,2016-016569,,"Argia apicalis","Blue-fronted Dancer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork DesMoines River"
158164,,2016-022909,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158165,,2016-022910,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158166,,2016-022911,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
