ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
253,"Frank Olsen Drawer 48",2014-000253,SPM010591,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
254,,2014-000254,SPM010592,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
255,"Frank Olsen Drawer 48",2014-000255,SPM010593,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
256,"Frank Olsen Drawer 48",2014-000256,SPM010594,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1336,,2014-001336,,"Pyrausta generosa",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1341,,2014-001341,,"Pyrausta generosa",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10656,"Jim Durbin Drawer 040",2014-010938,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
43959,"Jim Durbin Drawer 040",2014-044336,SPM029396,"Pyrausta inveterascalis",None,Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44374,,2014-044751,SPM003509,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44375,"Jim Durbin Drawer 040",2014-044752,SPM015526,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44376,"Frank Olsen Drawer 48",2014-044753,SPM020454,"Pyrausta onythesalis",None,Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44377,"Jim Durbin Drawer 040",2014-044754,SPM023385,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
