ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148913,,2016-013658,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.892929,-95.802925,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148914,,2016-013659,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890977,-95.803626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148915,,2016-013660,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.891107,-95.803669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148922,,2016-013667,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890166,-95.80354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148923,,2016-013668,,"Perithemis tenera","Eastern Amberwing",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890653,-95.803669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148924,,2016-013669,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890101,-95.803455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148925,,2016-013670,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890717,-95.803283,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148926,,2016-013671,,"Tramea redspecies",None,Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890101,-95.803326,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148927,,2016-013672,,"Plathemis lydia","Common Whitetail",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148933,,2016-013678,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152483,,2016-017228,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152484,,2016-017229,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152485,,2016-017230,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152488,,2016-017233,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152489,,2016-017234,,"Perithemis tenera","Eastern Amberwing",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152490,,2016-017235,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152895,,2016-017640,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.856173,-95.792368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152896,,2016-017641,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852083,-95.794171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152897,,2016-017642,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852603,-95.795559,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152898,,2016-017643,,"Plathemis lydia","Common Whitetail",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852278,-95.795115,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152903,,2016-017648,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.851499,-95.795372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152904,,2016-017649,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.853966,-95.795372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152905,,2016-017650,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852603,-95.794257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152906,,2016-017651,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.853252,-95.794085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152907,,2016-017652,,"Tramea onusta","Red Saddlebags",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852278,-95.795544,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153990,,2016-018735,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
153991,,2016-018736,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
153992,,2016-018737,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
153994,,2016-018739,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
153995,,2016-018740,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
153996,,2016-018741,,"Pantala hymenaea","Spot-winged Glider",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
153997,,2016-018742,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
157981,,2016-022726,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
157982,,2016-022727,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
157983,,2016-022728,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
157985,,2016-022730,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
157986,,2016-022731,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
157987,,2016-022732,,"Pantala hymenaea","Spot-winged Glider",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
157988,,2016-022733,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
157989,,2016-022734,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
157990,,2016-022735,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
159306,,2016-024051,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1995-06-24,,"Pinky's Glen",40.896774,-95.720376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159307,,2016-024052,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1995-06-24,,"Pinky's Glen",40.896827,-95.720129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159311,,2016-024056,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897054,-95.719872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
