ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148161,,2016-012906,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Stream @ 220th Street",42.64721,-95.056118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148162,,2016-012907,,"Gomphurus externus","Plains Clubtail",Iowa,"Buena Vista",1994-07-05,,"Stream @ 220th Street",42.647103,-95.056063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148163,,2016-012908,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Junction of 220th St and 180th Ave",42.647098,-95.056104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148178,,2016-012923,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.905121,-94.916538,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148179,,2016-012924,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904597,-94.916452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148180,,2016-012925,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904911,-94.916967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148181,,2016-012926,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904827,-94.916623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148182,,2016-012927,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904764,-94.916452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148275,,2016-013020,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1994-07-05,,"Along 30th Ave-x",42.623231,-95.348515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148276,,2016-013021,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1994-07-05,,"Along 30th Ave-x",42.623231,-95.348515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148411,,2016-013156,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1994-06-13,,"Junction of 420th Ave and S River Rd",42.903696,-95.310821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148412,,2016-013157,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1994-06-13,,"Junction of 420th Ave and S River Rd",42.903696,-95.310821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148414,,2016-013159,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Junction of 600th St. and 180th Ave",42.647245,-95.051307,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148415,,2016-013160,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1994-07-05,,"Junction of 600th St. and 180th Ave",42.647245,-95.051307,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149648,,2016-014393,,"Argia plana","Springwater Dancer",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149649,,2016-014394,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149650,,2016-014395,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149651,,2016-014396,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149652,,2016-014397,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149653,,2016-014398,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149654,,2016-014399,,"Argia fumipennis","Variable Dancer",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149655,,2016-014400,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149656,,2016-014401,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153090,,2016-017835,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153091,,2016-017836,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153092,,2016-017837,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153093,,2016-017838,,"Arigomphus cornutus","Horned Clubtail",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153094,,2016-017839,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153095,,2016-017840,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153096,,2016-017841,,"Libellula luctuosa","Widow Skimmer",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153097,,2016-017842,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153098,,2016-017843,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153099,,2016-017844,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153100,,2016-017845,,"Perithemis tenera","Eastern Amberwing",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153101,,2016-017846,,"Perithemis tenera","Eastern Amberwing",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153102,,2016-017847,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153103,,2016-017848,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153104,,2016-017849,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153105,,2016-017850,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153106,,2016-017851,,"Enallagma geminatum","Skimming Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153107,,2016-017852,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153108,,2016-017853,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153109,,2016-017854,,"Epitheca princeps","Prince Baskettail",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153110,,2016-017855,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153111,,2016-017856,,"Libellula luctuosa","Widow Skimmer",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153112,,2016-017857,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153113,,2016-017858,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153114,,2016-017859,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153115,,2016-017860,,"Perithemis tenera","Eastern Amberwing",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156586,,2016-021331,,"Argia plana","Springwater Dancer",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156587,,2016-021332,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156588,,2016-021333,,"Hetaerina americana","American Rubyspot",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156589,,2016-021334,,"Libellula luctuosa","Widow Skimmer",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156590,,2016-021335,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156591,,2016-021336,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156592,,2016-021337,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156803,,2016-021548,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156804,,2016-021549,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1997-07-16,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156805,,2016-021550,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Buena Vista",1997-07-16,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156806,,2016-021551,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Buena Vista",1997-07-16,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157191,,2016-021936,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1994-06-21,,"Junction of Maple Creek and 520th St",42.763241,-95.364683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157192,,2016-021937,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1994-06-21,,"Junction of Maple Creek and 520th St",42.763241,-95.364683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157193,,2016-021938,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1994-06-21,,"Junction of Maple Creek and 520th St",42.763241,-95.364683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157194,,2016-021939,,"Gomphurus externus","Plains Clubtail",Iowa,"Buena Vista",1994-06-21,,"Junction of Maple Creek and 520th St",42.763241,-95.364683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157195,,2016-021940,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1994-06-21,,"Junction of Maple Creek and 520th St",42.763241,-95.364683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157382,,2016-022127,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-06-13,,"Pickerel Lake State Wildlife Area",42.894587,-94.919306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
