ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18681,"Jim Durbin Drawer 311-18",2014-019004,SPM017805,"Osmoderma eremicola","Hermit Flower Beetle",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39161,"Jim Durbin Drawer 311-18",2014-039535,SPM001306,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45082,"Jim Durbin Drawer 311-18",2014-045459,SPM016727,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2001-09-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
45098,,2014-045475,SPM029865,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45099,,2014-045476,SPM030337,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120455,,2015-010838,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
120474,,2015-010857,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
137796,,2016-002340,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Johnson,2011-08-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147126,,2016-011753,,"Osmoderma scabra",None,Iowa,Winneshiek,2010-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147453,,2016-012080,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173313,,2016-038059,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Warren,2016-08-01,,Norwalk,41.4751,-93.6788,"Miranda Martin",adult,,Photograph,1,,,,,,,,,
200716,"Paul Martsching Collection",2017-018648,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,1996-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
216107,,2018-014263,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
236754,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Clinton,2019-08-25,13:46:14,Clinton-x,41.86128456,-90.18938658,"Britt Vickstrom",adult,Sighting,Photograph,1,,,,,,,,,"I think this is a Hermit Flower beetle, after checking the Kaufman Field Guide to North American Insects. Found in Clinton, Clinton County, on Sunday Aug 25 2019. Unfortunately it was dead"
240041,"Paul Martsching Collection",2019-009721,,"Osmoderma scabra",None,Iowa,Story,2019-07-18,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240042,"Paul Martsching Collection",2019-009722,,"Osmoderma scabra",None,Iowa,Story,2019-07-08,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247411,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2001-09-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
264232,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
273047,"Paul Martsching Collection",2020-000622,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290222,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Polk,2021-07-15,13:22:16,Carney,41.695186,-93.599518,"Luka Pelz",adult,"Net on window screen",Photograph,1,"75 degF",70%,"64 degF",5mph,NE,30.01,cloudy,"waxing crescent","Caught this with my kids (6 & 7 years old) on our window screen on our house.  It rained/stormed a lot last night and this showed up mid-day today.  "
290532,,,,"Osmoderma subplanata",None,Iowa,Warren,2011-07-19,,Ackworth,41.36435,-93.489875,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
291141,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,"Cerro Gordo",2021-08-09,22:06:35,"Clear Lake",43.14992707,-93.38307142,kking,adult,Sighting,Photograph,1,,,,,,,,,
298163,"Paul Martsching Collection",2021-000161,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,2021-07-27,2130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,83,,,6,180,,,,
298164,"Paul Martsching Collection",2021-000162,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,2021-07-27,2130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,75,,,6,180,,,,
312576,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2022-07-26,22:34:04,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
351862,,,,"Osmoderma eremicola","Hermit Flower Beetle",Michigan,Washtenaw,1985-07-28,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353495,,,,"Osmoderma scabra",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353595,,,,"Osmoderma scabra",None,Illinois,"Jo Daviess",2007-07-17,,"Canyon Camp",42.407222,-90.123889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356680,,,,"Osmoderma eremicola","Hermit Flower Beetle",Michigan,Oceana,1990-08-08,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357584,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Winneshiek,1978-09-02,,"Luther College",43.313333,-91.803889,Lovely,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357585,,,,"Osmoderma subplanata",None,Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357586,,,,"Osmoderma subplanata",None,Iowa,Winneshiek,2009-06-26,,"Luther College",43.313333,-91.803889,"Tess Putnam",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358841,,,,"Osmoderma subplanata",None,Iowa,Woodbury,1993-09-11,,"Stone State Park",42.555,-96.468,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
