ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150552,,2016-015297,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
150553,,2016-015298,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
150561,,2016-015306,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek - 10-30 ft. wide - sand, gravelly
"
150567,,2016-015312,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
150582,,2016-015327,,"Pantala flavescens","Wandering Glider",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151919,,2016-016664,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139331,-92.601835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151920,,2016-016665,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139561,-92.601934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151921,,2016-016666,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139399,-92.601848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151922,,2016-016667,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139593,-92.601934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151923,,2016-016668,,"Pantala flavescens","Wandering Glider",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139415,-92.601934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151929,,2016-016674,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139383,-92.601934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151976,,2016-016721,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151873,-92.618819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151977,,2016-016722,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.152465,-92.619617,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151978,,2016-016723,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.15159,-92.610308,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151979,,2016-016724,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151429,-92.610351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151980,,2016-016725,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.15159,-92.610566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151981,,2016-016726,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151526,-92.610781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151985,,2016-016730,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151752,-92.610738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151986,,2016-016731,,"Tramea redspecies",None,Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151655,-92.610781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151987,,2016-016732,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.14652,-92.623522,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151988,,2016-016733,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.14747,-92.625213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151989,,2016-016734,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.147987,-92.625643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151990,,2016-016735,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.148052,-92.625707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156779,,2016-021524,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 10-30 ft. wide"
156780,,2016-021525,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 10-30 ft. wide"
156785,,2016-021530,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
156786,,2016-021531,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
156787,,2016-021532,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
156788,,2016-021533,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
156789,,2016-021534,,"Pantala flavescens","Wandering Glider",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
158320,,2016-023065,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
158321,,2016-023066,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
158322,,2016-023067,,"Plathemis lydia","Common Whitetail",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
158323,,2016-023068,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
158324,,2016-023069,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159367,,2016-024112,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159368,,2016-024113,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.892962,-92.40142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159369,,2016-024114,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893066,-92.401644,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159370,,2016-024115,,"Perithemis tenera","Eastern Amberwing",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893094,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159378,,2016-024123,,"Celithemis elisa","Calico Pennant",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902552,-92.407392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
