ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131925,"Paul Martsching Collection",2015-022516,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131926,"Paul Martsching Collection",2015-022517,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131927,"Paul Martsching Collection",2015-022518,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135543,,2016-000085,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2007-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135544,,2016-000086,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2007-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135545,,2016-000087,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135546,,2016-000088,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2005-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135547,,2016-000089,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135548,,2016-000090,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135549,,2016-000091,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2012-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175499,"Paul Martsching Collection",2016-040249,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175500,"Paul Martsching Collection",2016-040250,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175501,"Paul Martsching Collection",2016-040251,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175502,"Paul Martsching Collection",2016-040252,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175503,"Paul Martsching Collection",2016-040253,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175507,"Paul Martsching Collection",2016-040257,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175510,"Paul Martsching Collection",2016-040260,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175511,"Paul Martsching Collection",2016-040261,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175512,"Paul Martsching Collection",2016-040262,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175513,"Paul Martsching Collection",2016-040263,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175514,"Paul Martsching Collection",2016-040264,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175521,"Paul Martsching Collection",2016-040271,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175523,"Paul Martsching Collection",2016-040273,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175773,"Paul Martsching Collection",2016-040523,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175774,"Paul Martsching Collection",2016-040524,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175775,"Paul Martsching Collection",2016-040525,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175776,"Paul Martsching Collection",2016-040526,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175777,"Paul Martsching Collection",2016-040527,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178671,,2016-043421,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
178672,,2016-043422,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
197735,"Paul Martsching Collection",2017-015669,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197736,"Paul Martsching Collection",2017-015670,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197737,"Paul Martsching Collection",2017-015671,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197738,,2017-015672,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197739,,2017-015673,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197740,"Paul Martsching Collection",2017-015674,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,,,,,,,,,
197741,"Paul Martsching Collection",2017-015675,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197742,"Paul Martsching Collection",2017-015676,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197743,"Paul Martsching Collection",2017-015677,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199031,"Paul Martsching Collection",2017-016964,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199032,"Paul Martsching Collection",2017-016965,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199034,"Paul Martsching Collection",2017-016967,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199040,"Paul Martsching Collection",2017-016973,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199041,"Paul Martsching Collection",2017-016974,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199042,"Paul Martsching Collection",2017-016975,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199043,"Paul Martsching Collection",2017-016976,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199044,"Paul Martsching Collection",2017-016977,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199046,"Paul Martsching Collection",2017-016979,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199047,"Paul Martsching Collection",2017-016980,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204446,,2018-002594,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2007-08-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204447,,2018-002595,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2007-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204448,,2018-002596,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204449,,2018-002597,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2005-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204450,,2018-002598,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204451,,2018-002599,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204452,,2018-002600,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2012-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204453,,2018-002601,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2014-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222595,"Paul Martsching Collection",2018-020749,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222598,"Paul Martsching Collection",2018-020752,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222604,"Paul Martsching Collection",2018-020758,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222609,"Paul Martsching Collection",2018-020763,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222614,"Paul Martsching Collection",2018-020768,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226687,,2019-001407,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239506,"Paul Martsching Collection",2019-009185,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239518,"Paul Martsching Collection",2019-009197,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239519,"Paul Martsching Collection",2019-009198,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239520,"Paul Martsching Collection",2019-009199,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239521,"Paul Martsching Collection",2019-009200,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239522,"Paul Martsching Collection",2019-009201,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239523,"Paul Martsching Collection",2019-009202,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239525,"Paul Martsching Collection",2019-009204,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-04,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243391,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243392,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243393,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243394,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243395,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243396,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243397,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243398,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243399,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243400,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243401,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243402,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243403,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243404,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243405,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243406,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
