ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148180,,2016-012925,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904911,-94.916967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149649,,2016-014394,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153094,,2016-017839,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153107,,2016-017852,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156587,,2016-021332,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157191,,2016-021936,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1994-06-21,,"Junction of Maple Creek and 520th St",42.763241,-95.364683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157382,,2016-022127,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-06-13,,"Pickerel Lake State Wildlife Area",42.894587,-94.919306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163433,,2016-028178,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163852,,2016-028597,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
164205,,2016-028950,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-06-13,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164213,,2016-028958,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164230,,2016-028975,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
294057,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",2020-07-07,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
