ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149183,,2016-013928,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"
151116,,2016-015861,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151129,,2016-015874,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154366,,2016-019111,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1997-07-28,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154372,,2016-019117,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154388,,2016-019133,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155416,,2016-020161,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155431,,2016-020176,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155447,,2016-020192,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1994-08-17,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155448,,2016-020193,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156208,,2016-020953,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1998-07-03,,"Terrace Lake",41.173331,-91.548236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157335,,2016-022080,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157372,,2016-022117,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
