ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73073,,2014-073681,,"Spinus psaltria","Lesser Goldfinch",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73251,,2014-073859,,"Spinus psaltria","Lesser Goldfinch",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73449,,2014-074057,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73643,,2014-074251,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73657,,2014-074265,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
74333,,2014-074942,,"Spinus psaltria","Lesser Goldfinch",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74444,,2014-075053,,"Spinus psaltria","Lesser Goldfinch",Colorado,Pueblo,1989-08-12,,Beulah,38.075892,-104.986091,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96724,,2014-097471,,"Spinus psaltria","Lesser Goldfinch",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106302,,2014-107049,,"Spinus psaltria","Lesser Goldfinch",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109262,,2014-109652,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121767,,2015-012274,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187030,,2017-004991,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187090,,2017-005051,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187156,,2017-005117,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187210,,2017-005171,,"Spinus psaltria","Lesser Goldfinch",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187418,,2017-005379,,"Spinus psaltria","Lesser Goldfinch",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187419,,2017-005380,,"Spinus psaltria","Lesser Goldfinch",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187420,,2017-005381,,"Spinus psaltria","Lesser Goldfinch",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188238,,2017-006199,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188283,,2017-006244,,"Spinus psaltria","Lesser Goldfinch",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270513,,,,"Spinus psaltria","Lesser Goldfinch",Iowa,Buchanan,2020-08-22,14:00:00,Bradon,42.317214,-92.002948,"Bret Lang",adult,Sighting,Photograph,1,,,,,,,,,"Not sure what this is for sure. About the size of a goldfinch. Didn't hear a call as it flew away, but it had an undulating flight pattern. Most common answer I get from birders I've asked is lesser goldfinch, but also female grosbeak and juvenile pine siskin. Only saw it this one time."
