ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13947,,2014-014232,SPM023944,"Aethes angulatana",None,Iowa,Muscatine,2010-06-03,,"Pike Run Wildlife Area",41.49777,-91.22464,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
15428,,2014-015724,SPM019530,"Ancylis laciniana",None,Iowa,Muscatine,2010-06-08,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
16654,"Frank Olsen Drawer 49",2014-016952,SPM002953,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16720,"Jim Durbin Drawer 021",2014-017018,SPM015689,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16721,"Jim Durbin Drawer 021",2014-017019,SPM015692,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16722,"Jim Durbin Drawer 021",2014-017020,SPM015707,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16764,"Frank Olsen Drawer 49",2014-017063,SPM013034,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16765,"Frank Olsen Drawer 49",2014-017064,SPM013035,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17176,,2014-017475,SPM019656,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Muscatine,2010-05-06,,"Cedar Bottoms Wildlife Management Area",41.46493,-91.19601,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
20601,"Frank Olsen Drawer 49",2014-020938,SPM007768,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20608,"Jim Durbin Drawer 021",2014-020945,SPM015700,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22860,"Jim Durbin Drawer 017",2014-023197,SPM015696,"Cydia latiferreana","Filbertworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22861,"Jim Durbin Drawer 017",2014-023198,SPM015697,"Cydia latiferreana","Filbertworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25067,,2014-025414,SPM021157,"Endothenia hebesana","Verbena Bud Moth",Iowa,Muscatine,2010-06-14,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
25408,"Jim Durbin Drawer 020",2014-025755,SPM015680,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25409,"Jim Durbin Drawer 015",2014-025756,SPM015699,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25436,,2014-025783,SPM023936,"Epiblema desertana",None,Iowa,Muscatine,2010-05-25,,"AmericInn by Wyndham",41.45899,-91.02263,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
25497,"Jim Durbin Drawer 015",2014-025844,SPM015709,"Epiblema luctuosissima",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25502,,2014-025849,SPM019657,"Epiblema obfuscana",None,Iowa,Muscatine,2010-05-25,,"AmericInn by Wyndham",41.45882,-91.02235,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28615,,2014-028968,SPM017365,"Grapholita delineana","Delineated Grapholita Moth",Iowa,Muscatine,2010-04-26,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28617,,2014-028970,SPM017364,"Grapholita eclipsana","Solidago Root Moth",Iowa,Muscatine,2010-04-26,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
28626,,2014-028979,SPM033568,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Muscatine,2010-06-03,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38319,,2014-038693,SPM019655,"Olethreutes bipartitana","Divided Olethreutes Moth",Iowa,Muscatine,2010-09-08,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38336,,2014-038710,SPM018339,"Olethreutes coruscana",None,Iowa,Muscatine,2010-05-20,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38343,,2014-038717,SPM019528,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Muscatine,2010-06-03,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38351,"Jim Durbin Drawer 013",2014-038725,SPM015675,"Olethreutes exaeresimum",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38352,"Jim Durbin Drawer 013",2014-038726,SPM015702,"Olethreutes exaeresimum",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38417,,2014-038791,SPM033558,"Olethreutes fasciatana",None,Iowa,Muscatine,2010-06-03,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38533,"Jim Durbin Drawer 012",2014-038907,SPM015744,"Olethreutes nitidana",None,Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38534,"Jim Durbin Drawer 012",2014-038908,SPM015746,"Olethreutes nitidana",None,Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38575,,2014-038949,SPM033567,"Olethreutes quadrifidum",None,Iowa,Muscatine,2010-06-10,,"Junction of X54 and 155th St",41.51321,-91.08465,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38605,"Jim Durbin Drawer 012",2014-038979,SPM015674,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38606,"Jim Durbin Drawer 012",2014-038980,SPM015731,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41498,,2014-041875,SPM019531,"Eucosma radiatana",None,Iowa,Muscatine,2010-05-22,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
43222,,2014-043599,SPM018338,"Pristerognatha agilana",None,Iowa,Muscatine,2010-05-20,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47757,"Jim Durbin Drawer 023",2014-048135,SPM015716,"Thyraylia bana",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
