ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11045,"Jim Durbin Drawer 350",2014-011327,SPM004978,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2005-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46462,"Jim Durbin Drawer 350",2014-046839,SPM012590,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
124897,,2015-015465,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124900,,2015-015468,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185835,,2017-003797,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185836,,2017-003798,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193813,,2017-011804,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194838,,2017-012802,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194841,,2017-012805,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194847,,2017-012811,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194851,,2017-012815,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194857,,2017-012821,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194872,,2017-012836,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194913,,2017-012877,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195110,,2017-013074,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195132,,2017-013096,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215142,,2018-013298,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216080,,2018-014236,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-10,,"Rock Island Botanical State Preserve",42.028508,-91.733794,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216381,,2018-014537,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216385,,2018-014541,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216400,,2018-014556,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234934,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-08-02,17:01:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235038,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-07-28,16:26:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235453,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-07-21,15:04:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268634,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-04,17:05:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268923,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-24,12:48:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268929,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-23,15:38:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268933,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-23,15:29:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269018,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2020-07-27,13:40:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
289751,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2021-07-03,9:28:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290872,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-13,13:30:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291480,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-08-02,14:04:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291482,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-08-01,15:29:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291493,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-28,11:34:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291900,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-25,10:42:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291913,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-20,15:37:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311701,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-07,11:21:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311731,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,17:33:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311733,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-09,17:27:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311737,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,16:59:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311745,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,14:56:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311749,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-09,14:53:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311751,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-09,14:51:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
