ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24983,"Jim Durbin Drawer 501",2014-025330,SPM001604,"Enallagma anna","River Bluet",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24986,"Jim Durbin Drawer 501",2014-025333,SPM001606,"Enallagma aspersum","Azure Bluet",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127486,,2015-018076,,"Enallagma basidens","Double-striped Bluet",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148227,,2016-012972,,"Enallagma anna","River Bluet",Iowa,Dubuque,1994-07-06,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. E. of White Pine Hollow"
149687,,2016-014432,,"Enallagma anna","River Bluet",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152472,,2016-017217,,"Enallagma civile","Familiar Bluet",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152473,,2016-017218,,"Enallagma hageni","Hagen's Bluet",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152591,,2016-017336,,"Enallagma aspersum","Azure Bluet",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
153905,,2016-018650,,"Enallagma signatum","Orange Bluet",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554332,-90.710153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153906,,2016-018651,,"Enallagma civile","Familiar Bluet",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554743,-90.710818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153907,,2016-018652,,"Enallagma carunculatum","Tule Bluet",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554774,-90.710754,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154573,,2016-019318,,"Enallagma anna","River Bluet",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
292571,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Dubuque,1972-09-23,,"White Pine Hollow State Preserve",42.62836,-91.10683,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319490,,,,"Enallagma civile","Familiar Bluet",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
