ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2427,,2014-002708,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2011-07-25,,"Monroe County",41.108645,-92.939575," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2718,,2014-002999,,"Danaus plexippus",Monarch,Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3857,,2014-004138,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3933,,2014-004214,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5943,,2014-006224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,1950-07-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6318,,2014-006599,,"Vanessa cardui","Painted Lady",Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107866,,2014-108613,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
181928,,2016-046676,,"Marpesia eleuchea","Antillean Daggerwing",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202704,,2018-000930,,"Anaea andria","Goatweed Leafwing",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.115889,-93.082861,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202935,,2018-000923,,"Libytheana carinenta","American Snout",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116844,-93.08481,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203028,,2018-000924,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116848,-93.084814,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
203104,,2018-000926,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11685,-93.084816,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203113,,2018-000925,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116851,-93.084817,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203178,,2018-000929,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116852,-93.084818,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203198,,2018-000928,,"Vanessa cardui","Painted Lady",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116853,-93.084819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
