ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6378,,2014-006659,,"Vanessa virginiensis","American Lady",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10400,,2014-010681,,"Vanessa virginiensis","American Lady",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
67874,,2014-068479,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
67875,,2014-068480,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
109972,,2015-000528,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
138380,,2016-002925,,"Vanessa virginiensis","American Lady",Iowa,Monona,2014-05-30,,"Turin Loess Hills State Preserve",42.039274,-95.961612,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
240983,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,"condition 1"
300399,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318466,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346442,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
