ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1928,,2014-002209,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,1950-06-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50837,,2014-051219,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,1967-08-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
112239,,2015-002797,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124855,,2015-015422,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.72637,-90.81312,"Frank Olsen",adult,Sighting,Sighting,15,83,,,,,,"Pt. sunny",,
247982,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
249728,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
249729,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
249730,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-18,9:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
249731,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Partly Cloudy",,
249732,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-25,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
