ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225,"Frank Olsen Drawer 09",2014-000225,SPM010567,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13725,"Jim Durbin Drawer 142",2014-014007,SPM014526,"Acronicta radcliffei",Radcliffe,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13748,"Jim Durbin Drawer 142",2014-014030,SPM015798,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14887,"Frank Olsen Drawer 34",2014-015183,SPM007451,"Amphipyra pyramidoides","Copper Underwing",Iowa,Delaware,2006-08-22,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21761,"Jim Durbin Drawer 164",2014-022098,SPM014554,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21762,"Jim Durbin Drawer 164",2014-022099,SPM014555,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21763,"Jim Durbin Drawer 164",2014-022100,SPM014559,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22313,"Frank Olsen Drawer 34",2014-022650,SPM024747,"Crambodes talidiformis","Verbena Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24613,"Frank Olsen Drawer 40",2014-024960,SPM005554,"Elaphria versicolor","Variegated Midget",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37064,"Frank Olsen Drawer 01",2014-037438,SPM005732,"Mythimna unipuncta","Armyworm Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37643,"Jim Durbin Drawer 147",2014-038017,SPM014583,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43643,"Jim Durbin Drawer 140",2014-044020,SPM014532,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
