ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11619,"Jim Durbin Drawer 006",2014-011901,SPM040109,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20415,,2014-020752,SPM023915,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20416,,2014-020753,SPM023926,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20417,"Jim Durbin Drawer 006",2014-020754,SPM024169,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20418,,2014-020755,SPM024180,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20419,,2014-020756,SPM025651,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Johnson,1991-01-01,,"Johnson County",41.669677,-91.59921," RWH",adult,,Sighting,1,,,,,,,,,
144980,,2016-009601,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
172734,,2016-037479,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
247083,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2019-05-30,"2100 - 2400","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
269279,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272225,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,"Van Buren",2020-09-22,19:56:10,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
312675,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Linn,2022-07-26,21:42:54,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313265,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Lee,2022-08-12,21:28:38,"Shimek State Forest, Donnellson Unit",40.648313,-91.680106,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Think this is Dichomeris?"
313273,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Lee,2022-08-12,21:30:55,"Shimek State Forest, Donnellson Unit",40.649158,-91.680444,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
