ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151785,,2016-016530,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155180,,2016-019925,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.357714,-95.175923,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155198,,2016-019943,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,1993-07-09,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155244,,2016-019989,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,1993-07-08,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155256,,2016-020001,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155263,,2016-020008,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155279,,2016-020024,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,1993-06-22,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L.Okoboji-opening above lake"
155859,,2016-020604,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,1994-06-24,,"Iowa Lakeside Laboratory",43.380147,-95.18216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155867,,2016-020612,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155873,,2016-020618,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156667,,2016-021412,,"Epitheca princeps","Prince Baskettail",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
