ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104277,,2014-105024,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104312,,2014-105059,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104324,,2014-105071,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
104348,,2014-105095,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104378,,2014-105125,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104435,,2014-105182,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104456,,2014-105203,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104457,,2014-105204,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104460,,2014-105207,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104494,,2014-105241,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Tama,1990-05-19,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104497,,2014-105244,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Tama,1995-08-13,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
