ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2477,,2014-002758,,"Colias eurytheme","Orange Sulphur",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2574,,2014-002855,,"Colias philodice","Clouded Sulphur",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4655,,2014-004936,,"Phoebis sennae","Cloudless Sulphur",Iowa,Davis,1950-08-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4882,,2014-005163,,"Pieris rapae","Cabbage White",Iowa,Davis,1950-07-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107535,,2014-108282,,"Phoebis sennae","Cloudless Sulphur",Iowa,Davis,1934-07-25,,"Soap Creek Wildlife Area",40.8632374,-92.617334," ",adult,Sighting,Sighting,1,,,,,,,,,
107587,,2014-108334,,"Pieris rapae","Cabbage White",Iowa,Davis,1994-06-16,,"Soap Creek Wildlife Area",40.8632374,-92.617334,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
113127,,2015-003685,,"Colias eurytheme","Orange Sulphur",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113497,,2015-004055,,"Colias philodice","Clouded Sulphur",Iowa,Davis,2008-04-29,,Bloomfield,40.745794,-92.421763,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113499,,2015-004057,,"Colias philodice","Clouded Sulphur",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117719,,2015-008277,,"Pieris rapae","Cabbage White",Iowa,Davis,2010-04-10,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183392,,2017-001353,,"Pieris rapae","Cabbage White",Iowa,Davis,2015-04-05,,Bloomfield,40.745794,-92.421763,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300489,,,,"Pieris rapae","Cabbage White",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
300511,,,,"Colias eurytheme","Orange Sulphur",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300513,,,,"Colias philodice","Clouded Sulphur",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300515,,,,"Pieris rapae","Cabbage White",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
300863,,,,"Pieris rapae","Cabbage White",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317762,,,,"Colias philodice","Clouded Sulphur",Iowa,Davis,2022-05-14,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346615,,,,"Pieris rapae","Cabbage White",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
