ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28152,,2014-028505,SPM016640,"Geina buscki",None,Iowa,Story,2007-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28159,,2014-028512,SPM037142,"Geina buscki",None,Iowa,Story,2010-06-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28161,,2014-028514,SPM019895,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2010-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28168,,2014-028521,SPM025629,"Geina sheppardi","Sheppard's Plume Moth",Iowa,Story,2010-07-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175492,"Paul Martsching Collection",2016-040242,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184624,,2017-002586,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2010-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197326,"Paul Martsching Collection",2017-015260,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222575,"Paul Martsching Collection",2018-020729,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222576,"Paul Martsching Collection",2018-020730,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222588,"Paul Martsching Collection",2018-020742,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229268,,2019-003981,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2016-06-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240003,"Paul Martsching Collection",2019-009683,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240019,"Paul Martsching Collection",2019-009699,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242642,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242643,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242644,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242645,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278601,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
