ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42,"Frank Olsen Drawer 25",2014-000042,SPM010401,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43,"Frank Olsen Drawer 25",2014-000043,SPM010402,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1042,"Frank Olsen Drawer 25",2014-001042,SPM010401,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1043,"Frank Olsen Drawer 25",2014-001043,SPM010402,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26130,"Jim Durbin Drawer 065",2014-026478,SPM004944,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47700,"Frank Olsen Drawer 25",2014-048078,SPM002256,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47708,"Jim Durbin Drawer 065",2014-048086,SPM009103,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47709,"Jim Durbin Drawer 065",2014-048087,SPM011631,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47710,"Frank Olsen Drawer 25",2014-048088,SPM012676,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47712,"Jim Durbin Drawer 065",2014-048090,SPM013809,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47713,"Jim Durbin Drawer 065",2014-048091,SPM013854,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47716,"Jim Durbin Drawer 065",2014-048094,SPM014161,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47717,"Jim Durbin Drawer 065",2014-048095,SPM014178,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47718,"Jim Durbin Drawer 065",2014-048096,SPM014198,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47720,"Frank Olsen Drawer 25",2014-048098,SPM016301,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47721,"Jim Durbin Drawer 065",2014-048099,SPM017489,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47724,"Frank Olsen Drawer 25",2014-048102,SPM024368,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132948,"Frank Olsen Drawer 25",2015-023542,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
167086,,2016-031831,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167263,,2016-032008,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
168078,,2016-032823,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168125,,2016-032870,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
169059,,2016-033804,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169079,,2016-033824,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
171568,,2016-036313,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
230537,,2019-005771,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
264501,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264512,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265892,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2020-06-07,21:25:39,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266760,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2020-06-12,22:10:01,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266769,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2020-06-12,22:07:50,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
289768,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2021-07-03,23:02:52,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
