ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20806,"Jim Durbin Drawer 315-28",2014-021143,SPM001208,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20807,"Jim Durbin Drawer 315-28",2014-021144,SPM001314,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36227,"Jim Durbin Drawer 315-28",2014-036601,SPM018727,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
137415,,2016-001958,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137417,,2016-001960,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147681,,2016-012308,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Polk,2014-08-02,,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
174165,"Jim Durbin Drawer 315-28",2016-038644,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
174168,"Jim Durbin Drawer 315-28",2016-038647,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
175261,"Jim Durbin Drawer 315-28",2016-040011,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,64,74,55,0,0,30,clear,"80% visible",
184561,,2017-002523,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Sioux,2007-07-24,,"Oak Grove State Park",43.061554,-96.461754,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
