ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
482,"Jim Durbin Drawer 025",2014-000482,SPM001050,"Polites coras","Peck's Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
515,"Jim Durbin Drawer 025",2014-000515,SPM001053,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
5054,,2014-005335,,"Polites mystic","Long Dash",Iowa,Adams,1950-06-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5055,,2014-005336,,"Polites mystic","Long Dash",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5056,,2014-005337,,"Polites mystic","Long Dash",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5057,,2014-005338,,"Polites mystic","Long Dash",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.593366,-92.551113," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5058,,2014-005339,,"Polites mystic","Long Dash",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5059,,2014-005340,,"Polites mystic","Long Dash",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5060,,2014-005341,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",1950-06-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5061,,2014-005342,,"Polites mystic","Long Dash",Iowa,Cherokee,1950-06-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5062,,2014-005343,,"Polites mystic","Long Dash",Iowa,Clay,1950-06-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5063,,2014-005344,,"Polites mystic","Long Dash",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5064,,2014-005345,,"Polites mystic","Long Dash",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5065,,2014-005346,,"Polites mystic","Long Dash",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
