ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73415,,2014-074023,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78735,,2014-079344,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79085,,2014-079694,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
79294,,2014-080041,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
79369,,2014-080116,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81658,,2014-082405,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81941,,2014-082688,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81942,,2014-082689,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82390,,2014-083137,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83101,,2014-083848,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
