ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152523,,2016-017268,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
153650,,2016-018395,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106966,-94.390556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153687,,2016-018432,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098493,-94.142947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156165,,2016-020910,,"Enallagma civile","Familiar Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026152,-94.081297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161199,,2016-025944,,"Enallagma civile","Familiar Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022536,-94.055555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163773,,2016-028518,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
164280,,2016-029025,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164378,,2016-029123,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164405,,2016-029150,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164421,,2016-029166,,"Enallagma civile","Familiar Bluet",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164466,,2016-029211,,"Enallagma civile","Familiar Bluet",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Three Mile Creek  6-15 ft. wide"
