ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2514,,2014-002795,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8148,,2014-008429,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
52763,,2014-053145,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52764,,2014-053146,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2005-10-16,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52765,,2014-053147,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52766,,2014-053148,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
52767,,2014-053149,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52768,,2014-053150,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52769,,2014-053151,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52770,,2014-053152,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
109713,,2015-000269,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
122159,,2015-012771,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"50 %cloud cover",,
122168,,2015-012791,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,6,80.6,,,1,,,"10 %cloud cover",,
122173,,2015-012797,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,6,82.4,,,1,,,"5 %cloud cover",,
122479,,2015-012770,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,0,,,"30 %cloud cover",,
122490,,2015-012796,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-06-16,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
199478,,2017-017433,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,81,,,8,300,," sunny WNW 0-8",,
223697,,2018-021852,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
240832,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,19," 79-81",,,0-3,135,," mostly sunny",,
246534,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246548,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246553,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2011-08-31,,"Arney Bend Wildlife Area",42.123711,-93.040868,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
