ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147583,,2016-012210,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353065,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,2010-07-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353314,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2001-09-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353315,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2001-08-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Anna Rauk",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353316,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353317,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353318,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353643,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1982-09-22,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,Seiler,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353918,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,1999-09-15,,"Chattahoochie County Park",43.31662,-91.81696,"Bethany Rector",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354156,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,Jordahl,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354504,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,2005-09-13,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356073,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1995-06-19,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356380,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1966-10-01,,"Winneshiek County",43.236259,-91.909927,"Beverly Cash",adult,,,1,,,,,,,,,"Iowa Co. 96"
356381,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1963-09-28,,"Winneshiek County",43.236259,-91.909927,"J. L. Louden",adult,,,1,,,,,,,,,"Iowa Co. 96"
357417,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,2005-10-07,,"Luther College",43.310419,-91.800611,"Tim Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357418,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,2004-05-17,,"Luther College",43.3102,-91.800933,"Tim Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359258,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1963-10-06,,"Winneshiek County",43.236259,-91.909927,"Gary W Lenning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359267,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Winneshiek,1963-10-16,,"Winneshiek County",43.236259,-91.909927,"Dave Pierce",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
