ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148167,,2016-012912,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.38895,-95.03641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148327,,2016-013072,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.35458,-95.18348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148819,,2016-013564,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366009,-95.179051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
151782,,2016-016527,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153692,,2016-018437,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153780,,2016-018525,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153781,,2016-018526,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153799,,2016-018544,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155192,,2016-019937,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155881,,2016-020626,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156661,,2016-021406,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157231,,2016-021976,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159995,,2016-024740,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422352,-95.248416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161998,,2016-026743,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162775,,2016-027520,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
319452,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dickinson,2022-09-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
