ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3089,,2014-003370,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hancock,2011-08-13,,Kanawha,42.9354458,-93.793319," BAMONA",adult,,Sighting,1,,,,,,,,,
13254,"Jim Durbin Drawer 145",2014-013536,SPM006193,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13721,"Jim Durbin Drawer 142",2014-014003,SPM006188,"Acronicta radcliffei",Radcliffe,Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26500,"Jim Durbin Drawer 146",2014-026848,SPM006189,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26530,,2014-026878,SPM033174,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hancock,2011-08-13,,Kanawha,42.93545,-93.79332," BAMONA",adult,,Sighting,1,,,,,,,,,
47400,"Jim Durbin Drawer 157",2014-047778,SPM006196,"Sympistis infixa","Broad-lined Sallow Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65957,"Jim Durbin Drawer 135",2014-066561,,"Allagrapha aerea","Unspotted Looper Moth",Kentucky,Hancock,2014-07-14,,"Bob Durbin Ray Road",37.868842,-86.89109,"Bob Durbin",adult,,Pinned,1,,,,,,,,,
223300,,2018-021461,,"Papaipema silphii","Silphius Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Compass Plant"
223301,,2018-021462,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Liatris"
223302,,2018-021463,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Culver's Root"
223303,,2018-021464,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in sunflower"
223304,,2018-021465,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Oxeye"
223305,,2018-021466,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Dogbane"
223306,,2018-021467,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in thistle"
282404,,,,"Acronicta americana","American Dagger Moth",Illinois,Hancock,2020-08-07,21:39:50,"Mississippi River Sand Hills Nature Preserve",40.358783,-91.41879,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282405,,,,"Schinia lynx","Lynx Flower Moth",Illinois,Hancock,2020-08-22,11:01:50,"Kusie Island",40.343139,-91.448796,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282406,,,,"Dichagyris acclivis",None,Illinois,Hancock,2020-08-11,21:54:54,"Mississippi River Sand Hills Nature Preserve",40.35878,-91.41879,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282409,,,,"Cosmia calami","American Dun-bar Moth",Illinois,Hancock,2020-07-10,23:27:18,"Stony Hills Nature Preserve",40.620558,-91.24287,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282411,,,,"Eupsilia vinulenta","Straight-toothed Sallow",Illinois,Hancock,2020-10-09,20:25:44,"Mississippi River Sand Hills Nature Preserve",40.358781,-91.418791,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282412,,,,"Sunira bicolorago","Bicolored Sallow",Illinois,Hancock,2018-09-24,20:36:51,"Mississippi River Sand Hills Nature Preserve",40.358777,-91.41878,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282458,,,,"Sympistis dinalda",None,Illinois,Hancock,2020-07-10,22:32:23,"Stony Hills Nature Preserve",40.620583,-91.242858,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
