ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
792,"Jim Durbin Drawer 052",2014-000792,SPM011145,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
794,"Jim Durbin Drawer 052",2014-000794,SPM011146,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
795,"Jim Durbin Drawer 052",2014-000795,SPM011147,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
797,"Jim Durbin Drawer 052",2014-000797,SPM011149,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
798,"Jim Durbin Drawer 052",2014-000798,SPM011150,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
803,"Jim Durbin Drawer 052",2014-000803,SPM011155,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
813,"Jim Durbin Drawer 052",2014-000813,SPM011164,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
834,"Jim Durbin Drawer 052",2014-000834,SPM011183,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
838,"Jim Durbin Drawer 052",2014-000838,SPM011186,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
912,"Jim Durbin Drawer 052",2014-000912,SPM011253,"Macaria subcessaria","Barred Itame",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
923,"Jim Durbin Drawer 052",2014-000923,SPM011263,"Macaria subcessaria","Barred Itame",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
927,"Jim Durbin Drawer 052",2014-000927,SPM011266,"Macaria subcessaria","Barred Itame",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
