ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147175,,2016-011802,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Winneshiek,2011-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
160317,,2016-025062,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  8-15 ft. wide"
162868,,2016-027613,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  Stream - Sandy bottom - some rock"
162871,,2016-027616,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek "
163815,,2016-028560,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Buchanan,1995-06-19,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164751,,2016-029496,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164767,,2016-029512,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164776,,2016-029521,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164894,,2016-029639,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
247642,,,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Linn,2018-05-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276808,,2020-001151,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8593
292617,"Odonate Central",,,"Ophiogomphus severus","Pale Snaketail",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.68048,-96.53103,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292618,"Odonate Central",,,"Ophiogomphus westfalli","Westfall's Snaketail",Iowa,Hamilton,2010-06-16,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292940,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67113,-91.59553,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292941,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
