ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137333,,2016-001876,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137334,,2016-001877,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137335,,2016-001878,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137349,,2016-001892,,"Argia fumipennis","Variable Dancer",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137350,,2016-001893,,"Argia fumipennis","Variable Dancer",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
151658,,2016-016403,,"Argia tibialis","Blue-tipped Dancer",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151659,,2016-016404,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151660,,2016-016405,,"Argia tibialis","Blue-tipped Dancer",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156885,,2016-021630,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lizard Creek  - sandy with cobbles"
163409,,2016-028154,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,1995-08-06,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
276524,,2020-000872,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2019-08-19,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2344
292432,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Webster,2002-09-07,,"Skillet Creek @ Camp Lakota-x",42.26904,-94.034,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293455,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2019-08-19,,"Brushy Creek State Recreation Area",42.3754,-93.97227,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294063,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2020-07-05,,"Brushy Creek State Recreation Area",42.372711,-93.972787,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
294064,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Webster,2020-07-05,,"Brushy Creek State Recreation Area",42.372711,-93.972787,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
294065,"Odonate Central",,,"Argia tibialis","Blue-tipped Dancer",Iowa,Webster,2020-07-05,,"Brushy Creek State Recreation Area",42.372711,-93.972787,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
301617,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319088,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
343371,,,,"Argia fumipennis","Variable Dancer",Iowa,Webster,2023-07-02,06:25:55,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343380,,,,"Argia moesta","Powdered Dancer",Iowa,Webster,2023-07-02,07:51:51,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343390,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Webster,2023-07-02,08:49:32,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343394,,,,"Argia moesta","Powdered Dancer",Iowa,Webster,2023-07-02,09:09:27,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343417,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Webster,2023-07-01,10:06:16,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
