ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46055,"Jim Durbin Drawer 087",2014-046432,SPM005168,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
125293,,2015-015861,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125294,,2015-015862,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125295,,2015-015863,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125296,,2015-015864,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125297,,2015-015865,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125298,,2015-015866,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125299,,2015-015867,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125300,,2015-015868,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125301,,2015-015869,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125302,,2015-015870,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125303,,2015-015871,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125304,,2015-015872,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125305,,2015-015873,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125306,,2015-015874,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138028,,2016-002573,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
