ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42322,,2014-042699,SPM039047,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49972,,2014-050353,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49978,,2014-050359,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130355,,2015-020945,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130356,,2015-020946,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130357,,2015-020947,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130358,,2015-020948,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130359,,2015-020949,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148354,,2016-013099,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-09,,"Junction of Lost Island Outlet and 320th Ave",43.139354,-94.953205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148355,,2016-013100,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149844,,2016-014589,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189543,-95.387922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149849,,2016-014594,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189869,-95.387965,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150066,,2016-014811,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150070,,2016-014815,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150071,,2016-014816,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150072,,2016-014817,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150073,,2016-014818,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150078,,2016-014823,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150079,,2016-014824,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150080,,2016-014825,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150081,,2016-014826,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150082,,2016-014827,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150083,,2016-014828,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151037,,2016-015782,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797431,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151041,,2016-015786,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797494,-91.43484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151042,,2016-015787,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797509,-91.43498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151043,,2016-015788,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797701,-91.434819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151044,,2016-015789,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797614,-91.435012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151045,,2016-015790,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797677,-91.435033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151392,,2016-016137,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-06-15,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151399,,2016-016144,,"Plathemis lydia","Common Whitetail",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151400,,2016-016145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
152109,,2016-016854,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804792,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152110,,2016-016855,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1998-07-11,,Guttenberg,42.804666,-91.106052,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152111,,2016-016856,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.804498,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152112,,2016-016857,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805043,-91.106052,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152113,,2016-016858,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805001,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152114,,2016-016859,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.80475,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152115,,2016-016860,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.80475,-91.105966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152116,,2016-016861,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804813,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152775,,2016-017520,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-28,,"Fen Valley Area",43.011454,-95.016578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153719,,2016-018464,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153899,,2016-018644,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-21,,"Henry Creek @ 110th Ave",42.972686,-95.367697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156342,,2016-021087,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156343,,2016-021088,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156344,,2016-021089,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156345,,2016-021090,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157411,,2016-022156,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh- open water surr. by cattails"
157412,,2016-022157,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh- open water surr. by cattails"
157413,,2016-022158,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marsh- open water surr. by cattails"
157429,,2016-022174,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.157093,-95.251389,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157430,,2016-022175,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.157093,-95.251281,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157431,,2016-022176,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.157014,-95.251238,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
157432,,2016-022177,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1994-08-08,,"Ocheyedan River State Game Refuge",43.156965,-95.251359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadway
158223,,2016-022968,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clay,1993-07-26,,Ruthven,43.123901,-94.913588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158224,,2016-022969,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clay,1993-07-26,,Ruthven,43.123901,-94.913588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158247,,2016-022992,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-26,,"Big Muddy Creek @ 300th Street",43.215442,-94.963588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158363,,2016-023108,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1994-06-13,,"Highway 18 and 310th Ave Intersection",43.12654,-94.972583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158778,,2016-023523,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158779,,2016-023524,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159799,,2016-024544,,"Celithemis elisa","Calico Pennant",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159800,,2016-024545,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159801,,2016-024546,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159804,,2016-024549,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159805,,2016-024550,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159806,,2016-024551,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159807,,2016-024552,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159808,,2016-024553,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159978,,2016-024723,,"Celithemis elisa","Calico Pennant",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159984,,2016-024729,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159985,,2016-024730,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159986,,2016-024731,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160170,,2016-024915,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,Guttenberg,42.78748,-91.102888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160171,,2016-024916,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,Guttenberg,42.787459,-91.103231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160211,,2016-024956,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042881,-91.183949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160212,,2016-024957,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042693,-91.184271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
