ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71924,,2014-072532,,"Bubulcus ibis","Cattle Egret",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72006,,2014-072614,,"Bubulcus ibis","Cattle Egret",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72195,,2014-072803,,"Bubulcus ibis","Cattle Egret",Florida,Manatee,2011-02-08,,"Whitney Beach",27.43101,-82.684409,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72217,,2014-072825,,"Bubulcus ibis","Cattle Egret",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72298,,2014-072906,,"Bubulcus ibis","Cattle Egret",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72392,,2014-073000,,"Bubulcus ibis","Cattle Egret",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72425,,2014-073033,,"Bubulcus ibis","Cattle Egret",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72456,,2014-073064,,"Bubulcus ibis","Cattle Egret",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72556,,2014-073164,,"Bubulcus ibis","Cattle Egret",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72601,,2014-073209,,"Bubulcus ibis","Cattle Egret",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72940,,2014-073548,,"Bubulcus ibis","Cattle Egret",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
74324,,2014-074933,,"Bubulcus ibis","Cattle Egret",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79343,,2014-080090,,"Bubulcus ibis","Cattle Egret",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79409,,2014-080156,,"Bubulcus ibis","Cattle Egret",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79960,,2014-080707,,"Bubulcus ibis","Cattle Egret",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
82716,,2014-083463,,"Bubulcus ibis","Cattle Egret",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96850,,2014-097597,,"Bubulcus ibis","Cattle Egret",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96891,,2014-097638,,"Bubulcus ibis","Cattle Egret",Florida,Polk,1980-07-15,,Lakeland-x,28.045962,-81.957582,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96909,,2014-097656,,"Bubulcus ibis","Cattle Egret",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101356,,2014-102103,,"Bubulcus ibis","Cattle Egret",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103574,,2014-104321,,"Bubulcus ibis","Cattle Egret",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105563,,2014-106310,,"Bubulcus ibis","Cattle Egret",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105766,,2014-106513,,"Bubulcus ibis","Cattle Egret",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105853,,2014-106600,,"Bubulcus ibis","Cattle Egret",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
