ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10603,,2014-010885,,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11525,,2014-011807,SPM039715,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11529,,2014-011811,SPM039750,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11541,"Jim Durbin Drawer 315-32",2014-011823,SPM039800,"Megalodacne heros",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18659,"Jim Durbin Drawer 315-27",2014-018982,SPM005048,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18750,,2014-019073,SPM038725,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32792,"Jim Durbin Drawer 315-27",2014-033164,SPM001239,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
32793,"Jim Durbin Drawer 315-27",2014-033165,SPM001270,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
32794,"Jim Durbin Drawer 315-27",2014-033166,SPM004036,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32795,"Jim Durbin Drawer 315-27",2014-033167,SPM017718,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
32796,"Jim Durbin Drawer 315-27",2014-033168,SPM017720,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
32797,"Jim Durbin Drawer 315-27",2014-033169,SPM021451,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32798,,2014-033170,SPM021494,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35690,"Jim Durbin Drawer 315-31",2014-036064,SPM001383,"Megalodacne faciata",None,Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36238,,2014-036612,SPM029822,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36250,,2014-036624,SPM038710,"Ischyrus quadripunctatus","Four-Spotted Fungus Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50133,,2014-050515,,"Megalodacne heros",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
66073,,2014-066677,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Poweshiek,2014-06-29,,Grinnell,41.74306,-92.72222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66116,,2014-066720,,"Megalodacne heros",None,Iowa,Johnson,2014-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110188,,2015-000744,,"Megalodacne faciata",None,Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,,Photograph,1,,,,,,,,,
