ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3339,,2014-003620,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,1950-09-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55553,,2014-055935,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2005-09-11,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
55796,,2014-056178,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2003-09-05,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
55797,,2014-056179,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2005-09-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
55798,,2014-056180,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2005-09-13,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
107128,,2014-107875,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2001-08-28,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107129,,2014-107876,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2001-10-11,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107130,,2014-107877,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,1999-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
184470,,2017-002431,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2016-07-13,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
247024,,,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
354141,,,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355355,,,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2010-09-17,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357942,,,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2020-06-03,,"Neste Valley County Park",43.262,-91.847667,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358548,,,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2012-09-08,,"Luther College",43.314554,-91.803081,"Josh Nelson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
