ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152876,,2016-017621,,"Celithemis eponina","Halloween Pennant",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.077957,-95.824401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152877,,2016-017622,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.079982,-95.824979,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152878,,2016-017623,,"Libellula luctuosa","Widow Skimmer",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.079011,-95.824721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152879,,2016-017624,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.078817,-95.825236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152880,,2016-017625,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.078817,-95.825322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152881,,2016-017626,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.077588,-95.824721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152882,,2016-017627,,"Arigomphus submedianus","Jade Clubtail",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.077911,-95.825751,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152883,,2016-017628,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.079076,-95.824979,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152884,,2016-017629,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.077847,-95.82515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152885,,2016-017630,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.077652,-95.824464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152886,,2016-017631,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.078623,-95.825322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152887,,2016-017632,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.080887,-95.825579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152888,,2016-017633,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.07927,-95.825236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154623,,2016-019368,,"Celithemis eponina","Halloween Pennant",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986827,-95.805899,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154624,,2016-019369,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987322,-95.805587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154625,,2016-019370,,"Libellula luctuosa","Widow Skimmer",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986804,-95.805501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154626,,2016-019371,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986901,-95.805673,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154627,,2016-019372,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987582,-95.805716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154628,,2016-019373,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.98729,-95.805201,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154629,,2016-019374,,"Anax junius","Common Green Darner",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987258,-95.805372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154630,,2016-019375,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987387,-95.805158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
