ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
408,"Jim Durbin Drawer 062",2014-000408,SPM010737,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
409,"Frank Olsen Drawer 13",2014-000409,SPM010738,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
410,"Frank Olsen Drawer 13",2014-000410,SPM010739,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11565,"Jim Durbin Drawer 062",2014-011847,SPM039939,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17731,,2014-018031,SPM041228,"Phaeoura quernaria","Oak Beauty",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17732,,2014-018032,SPM041267,"Phaeoura quernaria","Oak Beauty",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41117,"Jim Durbin Drawer 062",2014-041494,SPM001673,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41118,"Jim Durbin Drawer 062",2014-041495,SPM003080,"Phaeoura quernaria","Oak Beauty",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41119,"Frank Olsen Drawer 13",2014-041496,SPM003081,"Phaeoura quernaria","Oak Beauty",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41120,"Frank Olsen Drawer 13",2014-041497,SPM003082,"Phaeoura quernaria","Oak Beauty",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41121,"Frank Olsen Drawer 13",2014-041498,SPM003083,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41122,"Frank Olsen Drawer 13",2014-041499,SPM003084,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41123,"Jim Durbin Drawer 062",2014-041500,SPM003939,"Phaeoura quernaria","Oak Beauty",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41124,"Jim Durbin Drawer 062",2014-041501,SPM003949,"Phaeoura quernaria","Oak Beauty",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41125,"Jim Durbin Drawer 062",2014-041502,SPM004007,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41126,"Jim Durbin Drawer 062",2014-041503,SPM004009,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41127,"Jim Durbin Drawer 062",2014-041504,SPM004010,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41128,"Jim Durbin Drawer 062",2014-041505,SPM004212,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41129,"Jim Durbin Drawer 062",2014-041506,SPM005838,"Phaeoura quernaria","Oak Beauty",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41130,"Jim Durbin Drawer 062",2014-041507,SPM005850,"Phaeoura quernaria","Oak Beauty",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
