ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128088,,2015-018678,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2015-07-04,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
128089,,2015-018679,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",2015-07-04,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
152727,,2016-017472,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152728,,2016-017473,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152813,,2016-017558,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152814,,2016-017559,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152815,,2016-017560,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152816,,2016-017561,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152817,,2016-017562,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155144,,2016-019889,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155145,,2016-019890,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155146,,2016-019891,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155147,,2016-019892,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155148,,2016-019893,,"Pantala hymenaea","Spot-winged Glider",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155149,,2016-019894,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155156,,2016-019901,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155157,,2016-019902,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155158,,2016-019903,,"Perithemis tenera","Eastern Amberwing",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156379,,2016-021124,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156380,,2016-021125,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156381,,2016-021126,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156550,,2016-021295,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",1996-09-07,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156557,,2016-021302,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157086,,2016-021831,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157093,,2016-021838,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157094,,2016-021839,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157095,,2016-021840,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157096,,2016-021841,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157097,,2016-021842,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157100,,2016-021845,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157101,,2016-021846,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157102,,2016-021847,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157103,,2016-021848,,"Perithemis tenera","Eastern Amberwing",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157104,,2016-021849,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157105,,2016-021850,,"Tramea redspecies",None,Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160158,,2016-024903,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160161,,2016-024906,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160162,,2016-024907,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160163,,2016-024908,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160749,,2016-025494,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch"
160772,,2016-025517,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
160773,,2016-025518,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
160774,,2016-025519,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
161765,,2016-026510,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
163760,,2016-028505,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
163761,,2016-028506,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
165446,,2016-030191,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165448,,2016-030193,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165449,,2016-030194,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165450,,2016-030195,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165451,,2016-030196,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland along road"
165452,,2016-030197,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",1998-08-28,,"Beaverdam Creek Wetland",43.103828,-93.438101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165455,,2016-030200,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1998-08-28,,"Beaverdam Creek Wetland",43.103828,-93.438101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165456,,2016-030201,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Beaverdam Creek Wetland",43.103828,-93.438101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165814,,2016-030559,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1998-06-19,,"Wild Goose Marsh Wildlife Management Area",43.188608,-93.474041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165815,,2016-030560,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1998-06-19,,"Wild Goose Marsh Wildlife Management Area",43.188608,-93.474041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165870,,2016-030615,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165871,,2016-030616,,"Libellula luctuosa","Widow Skimmer",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165872,,2016-030617,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166436,,2016-031181,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166440,,2016-031185,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166441,,2016-031186,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166442,,2016-031187,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
