ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2068,,2014-002349,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7821,,2014-008102,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0961111,-93.0341667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51194,,2014-051576,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51195,,2014-051577,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2005-07-18,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51196,,2014-051578,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51197,,2014-051579,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138240,,2016-002785,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09304,-93.03909," Cotinis",adult,Sighting,Photograph,1,,,,,,,,,
240836,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-3,135,," mostly sunny",,
246237,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246242,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246243,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
267401,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
269003,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marshall,2020-07-28,8:25:28,"Mann Property",42.10239859,-92.99477848,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
