ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1813,,2014-002094,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Story County",42.104046,-93.500343,"David Edwards",adult,,Sighting,1,,,,,,,,,
1814,,2014-002095,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-05-23,,"Gas Station on Lincoln Way",42.0224903,-93.665276," BAMONA",adult,,Sighting,1,,,,,,,,,
15762,,2014-016058,SPM013540,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Ames, Paul",42.02064,-93.623952,"David Edwards",adult,,Photograph,1,,,,,,,,,
15769,"Paul Martsching Collection",2014-016065,SPM016886,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2002-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
15786,,2014-016082,SPM020985,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-06-15,,"Along 13th St-x",42.03472,-93.62944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15787,,2014-016083,SPM021014,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2008-08-10,,"Gas Station on Lincoln Way",42.0225,-93.66528,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
15788,,2014-016084,SPM021035,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-05-23,,"Gas Station on Lincoln Way",42.0225,-93.66528,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
15814,,2014-016110,SPM033288,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Story County",42.10405,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,
15815,,2014-016111,SPM033289,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-05-23,,"Gas Station on Lincoln Way",42.02249,-93.66528," BAMONA",adult,,Sighting,1,,,,,,,,,
125066,,2015-015634,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,1999-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125067,,2015-015635,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,1999-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125068,,2015-015636,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2000-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125069,,2015-015637,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125070,,2015-015638,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
