ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4128,,2014-004409,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58009,,2014-058391,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58010,,2014-058392,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58011,,2014-058393,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-09-13,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
58090,,2014-058472,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-07-01,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
58177,,2014-058559,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-09-13,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
58178,,2014-058560,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-07-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
130942,,2015-021533,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,0,,"60-75% sun",,
131035,,2015-021626,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,,,"50-85% clouds",,
354256,,,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-01-01,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358512,,,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-01-01,,"Allamakee Sand Cove",43.436326,-91.30626,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358899,,,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,1987-09-13,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359311,,,,"Lycaena hypophlaeas","American Copper",Iowa,Allamakee,2013-06-13,,"Zoll's Mountain Hill Prairie",43.439333,-91.3315,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
