ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74381,,2014-074990,,"Melanitta deglandi","White-winged Scoter - WWSC",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81665,,2014-082412,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82414,,2014-083161,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97353,,2014-098100,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Pottawattamie,1989-11-05,,"IPL Ponds",41.184054,-95.827466,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101569,,2014-102316,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101940,,2014-102687,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101955,,2014-102702,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101977,,2014-102724,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101999,,2014-102746,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102577,,2014-103324,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
191163,,2017-009124,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
