ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73486,,2014-074094,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73542,,2014-074150,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73576,,2014-074184,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73603,,2014-074211,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73694,,2014-074302,,"Numenius americanus","Long-billed Curlew - LBCU",Colorado,"Las Animas",1991-06-13,,"Comanche National Grassland",37.275109,-103.366648,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74387,,2014-074996,,"Numenius americanus","Long-billed Curlew - LBCU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96785,,2014-097532,,"Numenius americanus","Long-billed Curlew - LBCU",Kansas,Morton,1991-01-01,,"Cimarron National Grassland",37.11476,-101.810909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105601,,2014-106348,,"Numenius americanus","Long-billed Curlew - LBCU",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106385,,2014-107132,,"Numenius americanus","Long-billed Curlew - LBCU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109207,,2014-109597,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109244,,2014-109634,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109306,,2014-109696,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109369,,2014-109759,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109396,,2014-109786,,"Numenius americanus","Long-billed Curlew - LBCU",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120246,,2015-012208,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120288,,2015-012250,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120332,,2015-012322,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121873,,2015-012429,,"Numenius americanus","Long-billed Curlew - LBCU",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187038,,2017-004999,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187127,,2017-005088,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187403,,2017-005364,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
187763,,2017-005724,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188264,,2017-006225,,"Numenius americanus","Long-billed Curlew - LBCU",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
