ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137389,,2016-001932,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148898,,2016-013643,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148899,,2016-013644,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148900,,2016-013645,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148901,,2016-013646,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148902,,2016-013647,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148903,,2016-013648,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148904,,2016-013649,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148912,,2016-013657,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
153967,,2016-018712,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153968,,2016-018713,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153969,,2016-018714,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154091,,2016-018836,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277551,-93.588438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154092,,2016-018837,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277551,-93.588953,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154093,,2016-018838,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277486,-93.588867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154094,,2016-018839,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277293,-93.588867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154095,,2016-018840,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277615,-93.589038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154096,,2016-018841,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277293,-93.588695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154100,,2016-018845,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277228,-93.588867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155317,,2016-020062,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290125,-93.589992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155318,,2016-020063,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290383,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155319,,2016-020064,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290899,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155320,,2016-020065,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290641,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155328,,2016-020073,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290899,-93.589992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155329,,2016-020074,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290899,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155330,,2016-020075,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290383,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155331,,2016-020076,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290512,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155332,,2016-020077,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.29077,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155333,,2016-020078,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290899,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158998,,2016-023743,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158999,,2016-023744,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159000,,2016-023745,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1998-06-16,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159638,,2016-024383,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159639,,2016-024384,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159640,,2016-024385,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159644,,2016-024389,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159645,,2016-024390,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159646,,2016-024391,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159647,,2016-024392,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159648,,2016-024393,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159649,,2016-024394,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
162636,,2016-027381,,"Plathemis lydia","Common Whitetail",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.32915,-93.558423,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162637,,2016-027382,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329137,-93.558428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162638,,2016-027383,,"Pantala flavescens","Wandering Glider",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329142,-93.558476,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162685,,2016-027430,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162686,,2016-027431,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162687,,2016-027432,,"Pantala flavescens","Wandering Glider",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162688,,2016-027433,,"Pantala hymenaea","Spot-winged Glider",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
202567,,2018-000713,,"Libellula incesta","Slaty Skimmer",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276538,,2020-000886,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2673
276588,,2020-000936,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2003-06-30,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3823
276607,,2020-000955,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2003-07-04,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4304
276617,,2020-000965,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4447
276641,,2020-000988,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4862
276644,,2020-000991,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2005-07-04,,"Warren County",41.308926,-93.501109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4932
276645,,2020-000992,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2005-07-04,,"Warren County",41.30931,-93.500207,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4942
276646,,2020-000993,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2005-07-04,,"Warren County",41.309119,-93.499607,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4950
276652,,2020-000999,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5006
276656,,2020-001003,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2005-07-04,,"Warren County",41.308665,-93.50068,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5061
276765,,2020-001110,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7695
276768,,2020-001250,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7810
276770,,2020-001114,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7899
276771,,2020-001115,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7920
276807,,2020-001150,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Warren,2019-09-30,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,8568
